50 m Man. Dames
8,DELAHAYE Florian (1995),ASPTT Marseille,Open,Homme,"0'50""26"
Position,Athlete,Club,Catégorie,Genre,Temps
1,LAUFKOETTER David (1997),Emulation Sauvetage Natation Perpignan,Open,Homme,"0'46""20"
2,MALKOWSKI Jan (1993),Emulation Sauvetage Natation Perpignan,Open,Homme,"0'46""91"
3,Thorwesten Fabian,Team Germany 1,Open,Homme,"0'47""17"
4,PERRILLON Mathieu (1998),Entente Nautique Albigeoise,Open,Homme,"0'47""85"
5,Böwing Jannik,Team Germany 1,Open,Homme,"0'48""33"
6,THOS Antoine (1992),Emulation Sauvetage Natation Perpignan,Open,Homme,"0'48""69"
7,VIALETTES Dylan (1999),Aqualove Sauvetage,Open,Homme,"0'48""87"
8,CALVET Hugo (2000),Capbreton Sauvetage Côtier,Youth,Homme,"0'50""36"
9,GAUTIER Arthur (2001),Poitiers Action Sauvetage,Youth,Homme,"0'51""33"
10,DELAHAYE Florian (1995),ASPTT Marseille,Open,Homme,"0'51""64"
11,Koenig Pitt,Team Germany 2,Open,Homme,"0'52""08"
12,MARTICORENA Julen (1999),Biarritz sauvetage côtier,Open,Homme,"0'52""13"
13,BILLOTTET Thomas (2001),Aqualove Sauvetage,Youth,Homme,"0'52""23"
14,BASSET Yvan (1999),Biarritz sauvetage côtier,Open,Homme,"0'52""39"
15,Hillen Luca,Team Germany 2,Open,Homme,"0'52""75"
16,LAHET Jérémie (2000),Capbreton Sauvetage Côtier,Youth,Homme,"0'52""98"
17,THOMAS Bryan (1998),Stade Omnisports Candé Activités Nautiques,Open,Homme,"0'53""03"
18,Holm Felix,DLRG Gelsenkirchen Buer (Germany) 1,Open,Homme,"0'53""16"
19,JOURDAN Thibaut (1995),SECOURISME POUR TOUS (SPT),Open,Homme,"0'53""52"
20,FERRARA Jeremy (1997),SECOURISME POUR TOUS (SPT),Open,Homme,"0'53""63"
21,DAMITIO Matisse (2000),WAITEUTEU MESSANGES SAUVETAGE COTIER (40),Youth,Homme,"0'53""70"
23,Martin Nuñez Raul,Team CATALUNYA,Open,Homme,"0'53""83"
22,Garcia Font Pau,Team CATALUNYA,Open,Homme,"0'53""83"
24,GAUDIN Arnaud (1995),Biarritz sauvetage côtier,Open,Homme,"0'54""09"
25,MARC Clément (1997),A.C.S.S COLMAR,Open,Homme,"0'54""18"
26,DA SILVA Jules (1999),Aqualove Sauvetage,Open,Homme,"0'54""56"
27,AIELLO Loris (2001),ASCA44,Youth,Homme,"0'55""15"
28,PAGIS Pierre (2002),Stade Omnisports Candé Activités Nautiques,Youth,Homme,"0'55""19"
29,BERTRAND Maxime (2003),Aqualove Sauvetage,Youth,Homme,"0'55""44"
30,COCHARD Jules (2001),Stade Omnisports Candé Activités Nautiques,Youth,Homme,"0'55""72"
31,DARRACQ Rémi (2001),Capbreton Sauvetage Côtier,Youth,Homme,"0'55""86"
32,Hatko Marcel,DLRG Gelsenkirchen Buer (Germany) 1,Open,Homme,"0'57""13"
33,BENSOUSSAN Florian (2000),Aqualove Sauvetage,Youth,Homme,"0'57""15"
34,VIALA Gaetan (1999),Lavaur Natation 81,Open,Homme,"0'57""25"
35,CORDOBA Arnaud (2002),MURET SAUVETAGE,Youth,Homme,"0'57""51"
36,ETCHEVERRY Santxo (2002),Biarritz sauvetage côtier,Youth,Homme,"0'58""20"
37,GARCIA Lionel (1995),Biarritz sauvetage côtier,Open,Homme,"0'58""44"
38,BAILLY-BARTHEZ Camille (2001),Entente Nautique Albigeoise,Youth,Homme,"0'58""72"
39,Parra Estradé Pol,Team CATALUNYA,Youth,Homme,"0'59""27"
40,ROLLET Mathieu (1999),Biarritz sauvetage côtier,Open,Homme,"0'59""64"
41,AFANE Khalil (2002),Aqualove Sauvetage,Youth,Homme,"1'01""32"
42,GALIEGUE Valentin (2001),Entente Nautique Albigeoise,Youth,Homme,"1'01""36"
43,Kuiphof Robin,Dordtse Reddingsbrigade (Nederland) 1,Youth,Homme,"1'02""09"
44,LESTAGE Antonin (2000),Poitiers Action Sauvetage,Youth,Homme,"1'02""98"
45,AUGERAUD Jules (2001),Biarritz sauvetage côtier,Youth,Homme,"1'03""38"
46,Sancho Espasa Marc,Team CATALUNYA,Youth,Homme,"1'06""38"
47,Moya Ortiz Aleix,Team CATALUNYA CADETS,Youth,Homme,"1'14""81"
50,in 't Veld Marcel,Dordtse Reddingsbrigade (Nederland) 1,Open,Homme,"1'15""12"
51,Villarejo Martin Eloi,Team CATALUNYA CADETS,Youth,Homme,"1'15""82"
52,Villarejo Martin Alex,Team CATALUNYA CADETS,Youth,Homme,"1'20""54"
53,Fumanal Herranz Joan,Team CATALUNYA CADETS,Youth,Homme,"1'23""21"
F/DQ,BARBES Pierrick (1996),SECOURISME POUR TOUS (SPT),Open,Homme,"0'00""00"

100 m Bouée Tube Dames
Position,Athlete,Club,Catégorie,Genre,Temps
1,PEREIRA Lili (2003),Neptune Olympique Frontignan,Youth,Femme,"1'05""04"
2,BARBOT Chloé (2002),Lavaur Natation 81,Youth,Femme,"1'05""16"
3,MENAUD Méline (2002),Poitiers Action Sauvetage,Youth,Femme,"1'07""12"
4,PETER Maelle (2001),Entente Nautique Albigeoise,Youth,Femme,"1'09""03"
5,DELRIEUX Thaïs (2001),Biarritz sauvetage côtier,Youth,Femme,"1'09""81"
6,DURAND Emma (2000),Stade Omnisports Candé Activités Nautiques,Youth,Femme,"1'09""82"
8,CLOTEAUX Bleuenn (2002),Lavaur Natation 81,Youth,Femme,"1'14""13"
Position,Athlete,Club,Catégorie,Genre,Temps
1,WEYDERS Justine (1990),Aqualove Sauvetage,Open,Femme,"0'58""38"
2,ROUSSEAU Magali (1988),Entente Nautique Albigeoise,Open,Femme,"1'01""01"
6,GELAS Colette (1992),Neptune Olympique Frontignan,Open,Femme,"1'03""37"
8,DHINAUT Océane (1998),Aqualove Sauvetage,Open,Femme,"1'06""28"
Position,Athlete,Club,Catégorie,Genre,Temps
1,WEYDERS Justine (1990),Aqualove Sauvetage,Open,Femme,"1'00""47"
2,Zander Vivian,Team Germany 1,Open,Femme,"1'01""89"
3,Dziuron Jasmin,Team Germany 1,Open,Femme,"1'02""19"
4,ROUSSEAU Magali (1988),Entente Nautique Albigeoise,Open,Femme,"1'03""62"
5,PEREIRA Lili (2003),Neptune Olympique Frontignan,Youth,Femme,"1'04""42"
6,DHINAUT Océane (1998),Aqualove Sauvetage,Open,Femme,"1'04""59"
7,Lühr Kirsten,Team Germany 1,Open,Femme,"1'04""63"
8,GELAS Colette (1992),Neptune Olympique Frontignan,Open,Femme,"1'04""65"
9,Ras Janneke,Dordtse Reddingsbrigade (Nederland) 1,Open,Femme,"1'04""67"
10,Grote Jessica,DLRG LV Sachsen-Anhalt,Open,Femme,"1'05""54"
11,TERRIER Tainara (1996),Aqualove Sauvetage,Open,Femme,"1'05""63"
12,Schiphorst Preuper Kitty,Dordtse Reddingsbrigade (Nederland) 1,Open,Femme,"1'06""31"
13,BENTAOUZA Claire (1996),Aqualove Sauvetage,Open,Femme,"1'06""39"
14,Macartney Marina,CRAWLEY TOWN SLSC (United Kingdom),Open,Femme,"1'06""76"
15,Heemels Robin,Leuvense Reddingsclub (Belgium) 1,Open,Femme,"1'06""77"
16,PAGIS Clémence (1997),Stade Omnisports Candé Activités Nautiques,Open,Femme,"1'07""21"
17,PETER Maelle (2001),Entente Nautique Albigeoise,Youth,Femme,"1'08""32"
18,BARBOT Chloé (2002),Lavaur Natation 81,Youth,Femme,"1'08""37"
19,LE DEM Léna (1996),Stade Omnisports Candé Activités Nautiques,Open,Femme,"1'08""91"
20,MENAUD Méline (2002),Poitiers Action Sauvetage,Youth,Femme,"1'09""26"
21,MARUEJOULS Fanny (1996),ASPTT Marseille,Open,Femme,"1'10""52"
22,Fumanal Herranz Blanca,Team CATALUNYA,Youth,Femme,"1'10""58"
23,CLOTEAUX Bleuenn (2002),Lavaur Natation 81,Youth,Femme,"1'10""93"
24,LACAN Margot (1999),Entente Nautique Albigeoise,Open,Femme,"1'11""04"
25,DELRIEUX Thaïs (2001),Biarritz sauvetage côtier,Youth,Femme,"1'11""30"
26,DURAND Emma (2000),Stade Omnisports Candé Activités Nautiques,Youth,Femme,"1'11""62"
27,Bernard Chantal,DLRG Gelsenkirchen Buer (Germany) 1,Open,Femme,"1'12""08"
28,Eling Andrea,Team Germany 2,Youth,Femme,"1'12""38"
29,BARBOT Célia (2000),Lavaur Natation 81,Youth,Femme,"1'12""60"
30,DRAGUSIN	 Bianca (1994),ASPTT Marseille,Open,Femme,"1'12""87"
31,Wittek Janine,DLRG LV Sachsen-Anhalt,Open,Femme,"1'12""98"
32,PEYROTTES Inés (1999),MILLAU SAUVETAGE,Open,Femme,"1'13""36"
33,Vidal Carnero Berta,Team CATALUNYA,Youth,Femme,"1'13""57"
34,MARNAS Léa (2002),Biarritz sauvetage côtier,Youth,Femme,"1'13""64"
35,GAUDIN Eva (2003),Stade Omnisports Candé Activités Nautiques,Youth,Femme,"1'13""80"
36,Vogt Pauline,DLRG LV Sachsen-Anhalt,Youth,Femme,"1'13""80"
37,GOYENECHE Marie (2000),Capbreton Sauvetage Côtier,Youth,Femme,"1'14""45"
38,ALMANDOZ-MUNOZ Garazi (2001),"LES CORSAIRES, HENDAYE SAUVETAGE COTIER",Youth,Femme,"1'14""74"
39,DEDIU Laura (1998),ASPTT Marseille,Open,Femme,"1'14""92"
40,Florus Jinske,Leuvense Reddingsclub (Belgium) 1,Youth,Femme,"1'15""15"
41,HERVOUET Ludivine (2001),Entente Nautique Albigeoise,Youth,Femme,"1'16""00"
42,VERMARE Anne (1971),LES NAGEURS SAUVETEURS DE VEDENE,Open,Femme,"1'16""37"
43,Martinez Grau Ariadna,Team CATALUNYA,Youth,Femme,"1'17""39"
F/DQ,DRESSAYRE Laura (1999),MILLAU SAUVETAGE,Open,Femme,"0'00""00"
F/DQ,BRUNET Adèle (1999),MILLAU SAUVETAGE,Open,Femme,"0'00""00"
F/DQ,DURAND-MAHIEU Louise (2002),Sud Estuaire Sauvetage Côtier Brévinois (44),Youth,Femme,"0'00""00"
F/DQ,Bakker Myrthe,Dordtse Reddingsbrigade (Nederland) 1,Youth,Femme,"0'00""00"
F/DQ,Seidel Charline,Team Germany 2,Youth,Femme,"0'00""00"


100 m Bouée Tube Messieurs
Position,Athlete,Club,Catégorie,Genre,Temps
1,BILLOTTET Thomas (2001),Aqualove Sauvetage,Youth,Homme,"0'56""64"
2,AIELLO Loris (2001),ASCA44,Youth,Homme,"0'58""52"
3,COCHARD Jules (2001),Stade Omnisports Candé Activités Nautiques,Youth,Homme,"0'59""46"
4,PAGIS Pierre (2002),Stade Omnisports Candé Activités Nautiques,Youth,Homme,"0'59""55"
5,GAUTIER Arthur (2001),Poitiers Action Sauvetage,Youth,Homme,"1'00""35"
6,ETCHEVERRY Santxo (2002),Biarritz sauvetage côtier,Youth,Homme,"1'01""30"
7,BENSOUSSAN Florian (2000),Aqualove Sauvetage,Youth,Homme,"1'01""65"
8,CALVET Hugo (2000),Capbreton Sauvetage Côtier,Youth,Homme,"0'59""26"
Position,Athlete,Club,Catégorie,Genre,Temps
1,THOS Antoine (1992),Emulation Sauvetage Natation Perpignan,Open,Homme,"0'54""86"
2,VIALETTES Dylan (1999),Aqualove Sauvetage,Open,Homme,"0'54""93"
4,DELAHAYE Florian (1995),ASPTT Marseille,Open,Homme,"0'56""38"
F/DQ,MALKOWSKI Jan (1993),Emulation Sauvetage Natation Perpignan,Open,Homme,"0'00""00"
F/DQ,THOMAS Bryan (1998),Stade Omnisports Candé Activités Nautiques,Open,Homme,"0'00""00"
8,LAUFKOETTER David (1997),Emulation Sauvetage Natation Perpignan,Open,Homme,"1'00""00"
Position,Athlete,Club,Catégorie,Genre,Temps
1,MALKOWSKI Jan (1993),Emulation Sauvetage Natation Perpignan,Open,Homme,"0'54""21"
2,LAUFKOETTER David (1997),Emulation Sauvetage Natation Perpignan,Open,Homme,"0'54""53"
3,THOS Antoine (1992),Emulation Sauvetage Natation Perpignan,Open,Homme,"0'55""06"
4,Thorwesten Fabian,Team Germany 1,Open,Homme,"0'55""25"
5,THOMAS Bryan (1998),Stade Omnisports Candé Activités Nautiques,Open,Homme,"0'55""48"
6,VIALETTES Dylan (1999),Aqualove Sauvetage,Open,Homme,"0'55""94"
7,DELAHAYE Florian (1995),ASPTT Marseille,Open,Homme,"0'56""14"
8,Böwing Jannik,Team Germany 1,Open,Homme,"0'56""98"
9,BILLOTTET Thomas (2001),Aqualove Sauvetage,Youth,Homme,"0'57""03"
10,GAUTIER Arthur (2001),Poitiers Action Sauvetage,Youth,Homme,"0'57""21"
11,Garcia Font Pau,Team CATALUNYA,Open,Homme,"0'57""63"
12,CALVET Hugo (2000),Capbreton Sauvetage Côtier,Youth,Homme,"0'57""88"
13,Hillen Luca,Team Germany 2,Open,Homme,"0'58""01"
14,MARTICORENA Julen (1999),Biarritz sauvetage côtier,Open,Homme,"0'58""55"
15,FERRARA Jeremy (1997),SECOURISME POUR TOUS (SPT),Open,Homme,"0'58""57"
16,COCHARD Jules (2001),Stade Omnisports Candé Activités Nautiques,Youth,Homme,"0'58""91"
17,Holm Felix,DLRG Gelsenkirchen Buer (Germany) 1,Open,Homme,"0'59""17"
18,BASSET Yvan (1999),Biarritz sauvetage côtier,Open,Homme,"0'59""40"
19,Koenig Pitt,Team Germany 2,Open,Homme,"0'59""48"
20,ESCOULA Cyril (1982),Entente Pyrénées Séméac Tarbes Natation,Open,Homme,"0'59""76"
21,AIELLO Loris (2001),ASCA44,Youth,Homme,"0'59""78"
22,VIALA Gaetan (1999),Lavaur Natation 81,Open,Homme,"0'59""88"
23,Martin Nuñez Raul,Team CATALUNYA,Open,Homme,"1'00""03"
24,PAGIS Pierre (2002),Stade Omnisports Candé Activités Nautiques,Youth,Homme,"1'00""39"
25,DA SILVA Jules (1999),Aqualove Sauvetage,Open,Homme,"1'00""74"
26,ROLLET Mathieu (1999),Biarritz sauvetage côtier,Open,Homme,"1'01""04"
27,ETCHEVERRY Santxo (2002),Biarritz sauvetage côtier,Youth,Homme,"1'01""42"
28,BENSOUSSAN Florian (2000),Aqualove Sauvetage,Youth,Homme,"1'01""59"
29,DAMITIO Matisse (2000),WAITEUTEU MESSANGES SAUVETAGE COTIER (40),Youth,Homme,"1'01""81"
30,GAUDIN Arnaud (1995),Biarritz sauvetage côtier,Open,Homme,"1'01""91"
31,MARC Clément (1997),A.C.S.S COLMAR,Open,Homme,"1'02""26"
32,BAILLY-BARTHEZ Camille (2001),Entente Nautique Albigeoise,Youth,Homme,"1'02""84"
33,PICARD Arthur (1999),Biarritz sauvetage côtier,Open,Homme,"1'02""98"
34,BERTRAND Maxime (2003),Aqualove Sauvetage,Youth,Homme,"1'03""71"
35,JOURDAN Thibaut (1995),SECOURISME POUR TOUS (SPT),Open,Homme,"1'03""80"
36,LESTAGE Antonin (2000),Poitiers Action Sauvetage,Youth,Homme,"1'04""24"
37,LATAILLADE Matias (2002),Aqualove Sauvetage,Youth,Homme,"1'04""55"
38,Parra Estradé Pol,Team CATALUNYA,Youth,Homme,"1'04""71"
39,LIMOUSIN Tristan (2000),Poitiers Action Sauvetage,Youth,Homme,"1'05""14"
40,Buchmüller Paul,DLRG LV Sachsen-Anhalt,Open,Homme,"1'05""15"
41,Kuiphof Robin,Dordtse Reddingsbrigade (Nederland) 1,Youth,Homme,"1'05""50"
42,BIASOLO FAUQUIER Hugo (1995),Aqualove Sauvetage,Open,Homme,"1'05""99"
43,BITAUD CANOEN Laël (2001),Poitiers Action Sauvetage,Youth,Homme,"1'06""06"
44,Hatko Marcel,DLRG Gelsenkirchen Buer (Germany) 1,Open,Homme,"1'06""31"
45,PACULL-MARQUIÉ Maxandre (2003),Hossegor Sauvetage Côtier,Youth,Homme,"1'06""50"
46,AZKONOBIETA Asier (1995),"LES CORSAIRES, HENDAYE SAUVETAGE COTIER",Open,Homme,"1'06""83"
47,NIJSSEN SERAN Kosmo (2002),Biarritz sauvetage côtier,Youth,Homme,"1'06""90"
48,CHENU Valentin (2001),Poitiers Action Sauvetage,Youth,Homme,"1'07""02"
49,DARRACQ Rémi (2001),Capbreton Sauvetage Côtier,Youth,Homme,"1'08""26"
50,AUGERAUD Jules (2001),Biarritz sauvetage côtier,Youth,Homme,"1'08""84"
51,Sancho Espasa Marc,Team CATALUNYA,Youth,Homme,"1'13""02"
55,in 't Veld Marcel,Dordtse Reddingsbrigade (Nederland) 1,Open,Homme,"1'14""83"
F/DQ,LAHET Jérémie (2000),Capbreton Sauvetage Côtier,Youth,Homme,"0'00""00"
F/DQ,BADIAN Allan (2000),Entente Nautique Albigeoise,Youth,Homme,"0'00""00"
F/DQ,BARBIEUX Quentin (2001),CERCLE DES NAGEURS SAUVETEURS VALENCIENNOIS,Youth,Homme,"0'00""00"
F/DQ,ROBERTO Veiga agueros (1992),Biarritz sauvetage côtier,Open,Homme,"0'00""00"

100 m Combiné Dames
Position,Athlete,Club,Catégorie,Genre,Temps
1,Lühr Kirsten,Team Germany 1,Open,Femme,"1'14""52"
2,ROUSSEAU Magali (1988),Entente Nautique Albigeoise,Open,Femme,"1'16""65"
3,Geyer Annalena,DLRG LV Sachsen-Anhalt,Open,Femme,"1'17""47"
4,Lindekens Stefanie,Leuvense Reddingsclub (Belgium) 1,Open,Femme,"1'18""08"
5,MATTHEWS Rebecca (1993),Biscarosse Olympique Sauvetage et Secourisme,Open,Femme,"1'18""17"
6,Payola Anglada Nuria,Team CATALUNYA,Open,Femme,"1'18""35"
7,Grote Jessica,DLRG LV Sachsen-Anhalt,Open,Femme,"1'18""66"
8,Van Gorp Caroline,BEERSE LIFESAVING TEAM SPORT (Belgium) 1,Open,Femme,"1'19""85"
9,TERRIER Tainara (1996),Aqualove Sauvetage,Open,Femme,"1'19""96"
10,van Os Lena,DLRG LV Sachsen-Anhalt,Youth,Femme,"1'20""10"
11,Pennings Elise,Dordtse Reddingsbrigade (Nederland) 1,Open,Femme,"1'20""55"
12,LACAN Margot (1999),Entente Nautique Albigeoise,Open,Femme,"1'20""80"
13,DRESSAYRE Laura (1999),MILLAU SAUVETAGE,Open,Femme,"1'24""31"
14,Vidal Carnero Berta,Team CATALUNYA,Youth,Femme,"1'24""98"
15,Seidel Charline,Team Germany 2,Youth,Femme,"1'25""11"
16,ALMANDOZ-MUNOZ Garazi (2001),"LES CORSAIRES, HENDAYE SAUVETAGE COTIER",Youth,Femme,"1'25""94"
17,CIER Lisa (2000),Hossegor Sauvetage Côtier,Youth,Femme,"1'26""09"
18,Martinez Grau Ariadna,Team CATALUNYA,Youth,Femme,"1'28""67"
19,DUVALLET Tyffaine (2003),Neptune Olympique Frontignan,Youth,Femme,"1'28""90"
20,PEREIRA Lili (2003),Neptune Olympique Frontignan,Youth,Femme,"1'29""32"
21,BRUNET Adèle (1999),MILLAU SAUVETAGE,Open,Femme,"1'30""43"
22,SAM Marie (2001),Entente Nautique Albigeoise,Youth,Femme,"1'30""77"
23,DURAND Emma (2000),Stade Omnisports Candé Activités Nautiques,Youth,Femme,"1'31""51"
24,GELFMANN Soizic (2001),SECOURISME POUR TOUS (SPT),Youth,Femme,"1'32""35"
25,DELRIEUX Thaïs (2001),Biarritz sauvetage côtier,Youth,Femme,"1'32""36"
26,HERVOUET Ludivine (2001),Entente Nautique Albigeoise,Youth,Femme,"1'33""10"
27,ECHARRY Lide (2003),"LES CORSAIRES, HENDAYE SAUVETAGE COTIER",Youth,Femme,"1'35""32"
28,ROVERATI Romane (1998),Biarritz sauvetage côtier,Open,Femme,"1'36""36"
29,Garcia Herranz Marina,Team CATALUNYA CADETS,Youth,Femme,"1'38""40"
30,TOUPET Anne-fleur (2001),ASPTT Marseille,Youth,Femme,"1'39""06"
31,BABIKIAN Jeanne (2003),ASPTT Marseille,Youth,Femme,"1'41""02"
32,BRISOT Agathe (2001),Aqualove Sauvetage,Youth,Femme,"1'45""41"
33,Ballo Castro Beth,Team CATALUNYA CADETS,Youth,Femme,"1'51""16"
34,Martos Butinya Nuria,Team CATALUNYA CADETS,Youth,Femme,"1'53""27"
F/DQ,Romanini Aurélie,Boust,Open,Femme,"0'00""00"
F/DQ,Macartney Marina,CRAWLEY TOWN SLSC (United Kingdom),Open,Femme,"0'00""00"
F/DQ,Heemels Robin,Leuvense Reddingsclub (Belgium) 1,Open,Femme,"0'00""00"
F/DQ,DRAGUSIN	 Bianca (1994),ASPTT Marseille,Open,Femme,"0'00""00"
F/DQ,DURAND-MAHIEU Louise (2002),Sud Estuaire Sauvetage Côtier Brévinois (44),Youth,Femme,"0'00""00"
F/DQ,Lucena Llagostera Mireia,Team CATALUNYA,Open,Femme,"0'00""00"
F/DQ,DULAT Delphine (1993),Emulation Sauvetage Natation Perpignan,Open,Femme,"0'00""00"
F/DQ,Estela Jorda Laura,Team CATALUNYA CADETS,Youth,Femme,"0'00""00"

200 m SLS Dames
Position,Athlete,Club,Catégorie,Genre,Temps
1,MARCO Manon (2001),Entente Nautique Albigeoise,Youth,Femme,"2'35""99"
2,PEREIRA Lili (2003),Neptune Olympique Frontignan,Youth,Femme,"2'42""89"
3,GELFMANN Soizic (2001),SECOURISME POUR TOUS (SPT),Youth,Femme,"2'44""59"
4,MENAUD Méline (2002),Poitiers Action Sauvetage,Youth,Femme,"2'45""06"
6,DURAND Emma (2000),Stade Omnisports Candé Activités Nautiques,Youth,Femme,"2'48""86"
7,PETER Maelle (2001),Entente Nautique Albigeoise,Youth,Femme,"2'50""24"
Position,Athlete,Club,Catégorie,Genre,Temps
1,ROUSSEAU Magali (1988),Entente Nautique Albigeoise,Open,Femme,"2'24""50"
2,WEYDERS Justine (1990),Aqualove Sauvetage,Open,Femme,"2'28""28"
Position,Athlete,Club,Catégorie,Genre,Temps
1,Schiphorst Preuper Kitty,Dordtse Reddingsbrigade (Nederland) 1,Open,Femme,"2'41""95"
2,Van Gorp Caroline,BEERSE LIFESAVING TEAM SPORT (Belgium) 1,Open,Femme,"2'46""79"
3,Ras Janneke,Dordtse Reddingsbrigade (Nederland) 1,Open,Femme,"2'47""11"
4,PAGIS Clémence (1997),Stade Omnisports Candé Activités Nautiques,Open,Femme,"2'47""92"
5,Fumanal Herranz Blanca,Team CATALUNYA,Youth,Femme,"2'49""77"
6,Geyer Annalena,DLRG LV Sachsen-Anhalt,Open,Femme,"2'50""26"
7,MARUEJOULS Fanny (1996),ASPTT Marseille,Open,Femme,"2'50""26"
8,Lucena Llagostera Mireia,Team CATALUNYA,Open,Femme,"2'50""78"
9,SAM Marie (2001),Entente Nautique Albigeoise,Youth,Femme,"2'51""39"
10,Wittek Janine,DLRG LV Sachsen-Anhalt,Open,Femme,"2'52""38"
11,DELRIEUX Thaïs (2001),Biarritz sauvetage côtier,Youth,Femme,"2'53""51"
12,PEYROTTES Inés (1999),MILLAU SAUVETAGE,Open,Femme,"2'54""60"
13,CLOTEAUX Bleuenn (2002),Lavaur Natation 81,Youth,Femme,"2'55""04"
14,BARBOT Chloé (2002),Lavaur Natation 81,Youth,Femme,"2'55""23"
15,ECHARRY Lide (2003),"LES CORSAIRES, HENDAYE SAUVETAGE COTIER",Youth,Femme,"2'56""11"
16,Bernard Chantal,DLRG Gelsenkirchen Buer (Germany) 1,Open,Femme,"2'57""16"
17,Vogt Pauline,DLRG LV Sachsen-Anhalt,Youth,Femme,"3'01""83"
18,GROS Célia (2001),ASPTT Marseille,Youth,Femme,"3'02""07"
19,BARBOT Célia (2000),Lavaur Natation 81,Youth,Femme,"3'09""07"
20,PEYRAU Valentine (2003),Lavaur Natation 81,Youth,Femme,"3'09""85"
21,COMET Lilou (2002),MURET SAUVETAGE,Youth,Femme,"3'09""86"
22,BRISOT Agathe (2001),Aqualove Sauvetage,Youth,Femme,"3'10""81"
23,ROVERATI Romane (1998),Biarritz sauvetage côtier,Open,Femme,"3'14""17"
24,VERMARE Anne (1971),LES NAGEURS SAUVETEURS DE VEDENE,Open,Femme,"3'14""73"
F/DQ,DULAT Delphine (1993),Emulation Sauvetage Natation Perpignan,Open,Femme,"0'00""00"
F/DQ,Macartney Marina,CRAWLEY TOWN SLSC (United Kingdom),Open,Femme,"0'00""00"
F/DQ,MATTHEWS Rebecca (1993),Biscarosse Olympique Sauvetage et Secourisme,Open,Femme,"0'00""00"
F/DQ,DURAND-MAHIEU Louise (2002),Sud Estuaire Sauvetage Côtier Brévinois (44),Youth,Femme,"0'00""00"
F/DQ,DHINAUT Océane (1998),Aqualove Sauvetage,Open,Femme,"0'00""00"


200 m SLS Messieurs
Position,Athlete,Club,Catégorie,Genre,Temps
1,LAUFKOETTER David (1997),Emulation Sauvetage Natation Perpignan,Open,Homme,"2'12""17"
2,MALKOWSKI Jan (1993),Emulation Sauvetage Natation Perpignan,Open,Homme,"2'12""27"
3,LACLAUSTRA Florian (1988),Neptune Olympique Frontignan,Open,Homme,"2'13""08"
4,VIALETTES Dylan (1999),Aqualove Sauvetage,Open,Homme,"2'15""08"
5,VILACECA Thomas (1990),Emulation Sauvetage Natation Perpignan,Open,Homme,"2'16""99"
6,DELACRE Gaétan (1999),Capbreton Sauvetage Côtier,Open,Homme,"2'18""99"
8,THOS Antoine (1992),Emulation Sauvetage Natation Perpignan,Open,Homme,"2'29""91"
Position,Athlete,Club,Catégorie,Genre,Temps
1,LAHET Jérémie (2000),Capbreton Sauvetage Côtier,Youth,Homme,"2'15""17"
2,BILLOTTET Thomas (2001),Aqualove Sauvetage,Youth,Homme,"2'22""67"
3,GAUTIER Arthur (2001),Poitiers Action Sauvetage,Youth,Homme,"2'23""56"
5,GUIGOU Pierre-lucas (2000),Lavaur Natation 81,Youth,Homme,"2'27""49"
6,CORDOBA Arnaud (2002),MURET SAUVETAGE,Youth,Homme,"2'30""52"
7,LATAILLADE Matias (2002),Aqualove Sauvetage,Youth,Homme,"2'33""25"
8,GALIEGUE Valentin (2001),Entente Nautique Albigeoise,Youth,Homme,"2'34""11"
Position,Athlete,Club,Catégorie,Genre,Temps
1,Buchmüller Paul,DLRG LV Sachsen-Anhalt,Open,Homme,"2'22""06"
2,Koenig Pitt,Team Germany 2,Open,Homme,"2'22""98"
3,VIALA Gaetan (1999),Lavaur Natation 81,Open,Homme,"2'23""03"
4,LAURENDEAU Antoine (1995),Entente Pyrénées Séméac Tarbes Natation,Open,Homme,"2'24""15"
5,Holm Felix,DLRG Gelsenkirchen Buer (Germany) 1,Open,Homme,"2'26""87"
6,TURGAL Valentin (1997),Entente Pyrénées Séméac Tarbes Natation,Open,Homme,"2'30""41"
7,PICARD Arthur (1999),Biarritz sauvetage côtier,Open,Homme,"2'31""06"
8,FERRARA Jeremy (1997),SECOURISME POUR TOUS (SPT),Open,Homme,"2'31""70"
9,COCHARD Jules (2001),Stade Omnisports Candé Activités Nautiques,Youth,Homme,"2'35""29"
10,DA SILVA Jules (1999),Aqualove Sauvetage,Open,Homme,"2'35""61"
11,LIMOUSIN Tristan (2000),Poitiers Action Sauvetage,Youth,Homme,"2'36""83"
12,BIASOLO FAUQUIER Hugo (1995),Aqualove Sauvetage,Open,Homme,"2'37""24"
13,ESCOULA Cyril (1982),Entente Pyrénées Séméac Tarbes Natation,Open,Homme,"2'39""02"
14,BITAUD CANOEN Laël (2001),Poitiers Action Sauvetage,Youth,Homme,"2'40""22"
15,BENSOUSSAN Florian (2000),Aqualove Sauvetage,Youth,Homme,"2'40""53"
16,Kuiphof Robin,Dordtse Reddingsbrigade (Nederland) 1,Youth,Homme,"2'40""95"
17,BAILLY-BARTHEZ Camille (2001),Entente Nautique Albigeoise,Youth,Homme,"2'41""69"
18,GAUDIN Arnaud (1995),Biarritz sauvetage côtier,Open,Homme,"2'42""25"
